﻿Defuncions per lloc i mes de la mort
Olot. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:171143
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;8;15;4;0;0;27
Febrer;4;17;8;2;0;31
Març;13;36;19;0;0;68
Abril;10;27;28;0;1;66
Maig;12;17;9;1;0;39
Juny;9;9;5;0;0;23
Juliol;2;15;8;1;0;26
Agost;9;13;10;0;0;32
Setembre;9;17;10;0;1;37
Octubre;11;15;10;1;1;38
Novembre;9;18;4;0;2;33
Desembre;7;23;5;1;0;36
Total;103;222;120;6;5;456

