﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170097
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;911;867;846;657;3;914
Girona;3051;2843;2682;1958;27;3078
Lleida;20;18;18;15;1;21
Tarragona;26;26;25;19;0;26
Andalusia;224;158;152;61;6;230
Aragó;25;17;19;9;0;25
Astúries;5;4;4;3;0;5
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;4;3;3;1;3;7
Catella-la Manxa;29;22;22;6;1;30
Catella i Lleó;42;25;23;10;2;44
Comunitat Valenciana;30;26;25;17;2;32
Extremadura;74;48;50;25;4;78
Galícia;21;18;19;10;1;22
Madrid;9;6;5;2;0;9
Múrcia;16;14;13;5;0;16
Navarra;2;2;2;0;0;2
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;2;2;2;0;2
Estranger;219;114;95;64;136;355
Total;4710;4213;4005;2864;186;4896

