﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Biosca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250557&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;25;20;25;75
03/2024 (p);10;20;15;25;75
02/2024;10;20;20;25;75
01/2024;15;20;20;25;75
12/2023;10;20;20;25;75
11/2023;10;20;20;25;75
10/2023;15;25;20;25;80
09/2023;10;20;20;25;75
08/2023;10;20;20;25;75
07/2023;15;20;20;25;75
06/2023;10;20;20;25;75
05/2023;10;20;20;25;75
04/2023;15;20;15;25;75
03/2023;10;20;20;25;75
02/2023;10;20;20;20;75
01/2023;10;20;20;20;70
12/2022;10;20;20;20;70
11/2022;10;20;20;20;75
10/2022;10;20;25;20;75
09/2022;10;20;20;20;75
08/2022;10;20;20;20;75
07/2022;10;20;20;20;75
06/2022;5;20;25;25;75
05/2022;5;25;25;25;75
04/2022;5;20;25;25;75
03/2022;5;20;20;25;75
02/2022;10;25;20;25;75
01/2022;10;25;20;25;80
12/2021;7;24;21;23;75
11/2021;9;25;20;22;76
10/2021;9;25;20;23;77
09/2021;7;24;18;23;72
08/2021;9;23;19;23;74
07/2021;9;23;20;22;74
06/2021;8;24;19;22;73
05/2021;8;23;20;23;74
04/2021;9;24;20;23;76
03/2021;9;23;19;24;75
02/2021;9;23;20;26;78
01/2021;8;24;22;25;79
12/2020;9;23;22;24;78
11/2020;10;23;25;23;81
10/2020;12;21;25;23;81
09/2020;11;22;25;23;81
08/2020;11;22;23;23;79
07/2020;11;21;22;23;77
06/2020;11;21;21;22;75
05/2020;12;20;22;22;76
03/2020;13;20;23;22;78
12/2019;15;21;21;22;79
09/2019;13;20;18;22;73
06/2019;12;22;20;20;74
03/2019;11;23;23;20;77
12/2018;11;24;21;21;77
09/2018;11;22;21;24;78
06/2018;12;23;21;22;78
03/2018;12;21;21;22;76
12/2017;12;20;18;23;73
09/2017;9;20;19;25;73
06/2017;12;19;21;22;74
03/2017;8;20;22;21;71
12/2016;9;20;23;19;71
09/2016;8;20;24;18;70
06/2016;8;18;23;22;71
03/2016;7;20;22;23;72
12/2015;8;16;23;24;71
09/2015;11;17;23;22;73
06/2015;12;18;24;22;76
03/2015;12;18;25;21;76
12/2014;11;18;27;18;74
09/2014;10;20;25;19;74
06/2014;12;19;26;20;77
03/2014;12;19;26;21;78
12/2013;11;17;26;21;75
09/2013;9;21;24;22;76
06/2013;8;23;25;23;79
03/2013;8;24;26;25;83
12/2012;8;25;26;27;86
09/2012;7;26;28;28;89
06/2012;8;26;28;27;89
03/2012;8;27;29;26;90

