﻿Estimacions de població ETCA i de població estacional ETCA
Gandesa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430640&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;354;-229;125;3009;3134;104,2
2014;320;-226;94;3091;3185;103,0
2013;340;-233;107;3117;3224;103,4
2012;362;-238;124;3162;3286;103,9
2011;348;-240;108;3219;3327;103,4
2010;352;-260;92;3222;3314;102,9
2009;331;-263;68;3236;3304;102,1
2008;308;-264;44;3173;3217;101,4
2007;294;-256;38;3040;3078;101,3
2006;258;-254;4;3091;3095;100,1
2005;287;-237;50;3028;3078;101,7
2004;278;-228;50;2882;2932;101,7
2003;255;-224;31;2805;2836;101,1
2002;242;-219;23;2697;2720;100,9

