﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pla del Penedès, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081640&lang=es
;Homes;Dones;Total
03/2024 (p);345;270;615
02/2024;340;270;610
01/2024;330;265;595
12/2023;335;270;600
11/2023;350;270;620
10/2023;350;270;620
09/2023;345;265;615
08/2023;350;260;610
07/2023;340;265;605
06/2023;340;270;610
05/2023;350;270;620
04/2023;350;265;620
03/2023;350;260;615
02/2023;345;260;600
01/2023;345;255;600
12/2022;340;255;595
11/2022;350;250;600
10/2022;345;255;600
09/2022;340;255;590
08/2022;350;250;600
07/2022;345;250;600
06/2022;350;250;605
05/2022;340;260;605
04/2022;340;265;605
03/2022;340;260;600
02/2022;345;260;605
01/2022;340;255;595
12/2021;341;261;602
11/2021;339;257;596
10/2021;337;259;596
09/2021;336;252;588
08/2021;342;253;595
07/2021;341;258;599
06/2021;342;258;600
05/2021;328;249;577
04/2021;327;243;570
03/2021;323;248;571
02/2021;324;241;565
01/2021;324;241;565
12/2020;319;240;559
11/2020;316;236;552
10/2020;315;239;554
09/2020;310;237;547
08/2020;324;232;556
07/2020;311;223;534
06/2020;317;225;542
05/2020;319;228;547
03/2020;314;229;543
12/2019;322;245;567
09/2019;330;250;580
06/2019;313;242;555
03/2019;313;244;557
12/2018;296;245;541
09/2018;306;250;556
06/2018;301;242;543
03/2018;298;247;545
12/2017;297;247;544
09/2017;292;239;531
06/2017;299;252;551
03/2017;290;244;534
12/2016;284;229;513
09/2016;289;231;520
06/2016;295;228;523
03/2016;287;231;518
12/2015;286;236;522
09/2015;283;230;513
06/2015;288;232;520
03/2015;278;227;505
12/2014;279;229;508
09/2014;283;224;507
06/2014;280;225;505
03/2014;277;227;504
12/2013;279;227;506
09/2013;286;222;508
06/2013;276;235;511
03/2013;277;231;508
12/2012;269;229;498
09/2012;282;229;511
06/2012;277;229;506
03/2012;273;228;501

