﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081810
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;100;135;550;810
12/2023 (p);25;100;135;555;820
09/2023 (p);25;95;135;555;815
06/2023 (p);25;95;135;550;805
03/2023 (p);25;100;135;540;800
12/2022 (p);25;105;135;530;795
09/2022 (p);25;100;135;525;785
06/2022 (p);25;105;140;535;805
03/2022 (p);25;100;140;525;795
12/2021 (p);25;100;140;530;800
09/2021 (p);25;100;145;535;805
06/2021 (p);25;100;140;535;805
03/2021 (p);25;100;135;530;795
12/2020 (p);25;100;140;515;785

