﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilamalla
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172266&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;947;121658;705619;128467;745
2021;1989;947;119653;693989;126350;733
2020;1989;948;119406;692555;125956;731
2019;1989;950;119165;691156;125437;728
2018;1989;949;118789;688978;125173;726
2017;1989;949;118865;689419;125253;726
2016;1989;1005;115336;668947;114762;666
2015;1989;1004;101392;646878;100988;644
2014;1989;1006;98669;629505;98081;626
2013;1989;1010;98276;627000;97303;621
2012;1989;1004;95002;606111;94624;604
2011;1989;919;87503;476892;95216;519
2010;1989;921;81745;445512;88757;484
2009;1989;920;77297;421271;84019;458
2008;1989;900;73499;393222;81666;437
2007;1989;889;70917;372316;79772;419
2006;1989;856;65338;343026;76329;401

