﻿Indicators on dwellings
Agramunt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250030&lang=en
;2021
Proportion of main dwellings (%);74,6
Proportion of non-main dwellings (%);25,4
Proportion of main dwellings owned (%);71,9
Proportion of main dwellings rented (%);19,4
Proportion of main dwellings in other tenure status (%);8,7
Proportion of main dwellings up to 45 m2 (%);1,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);9,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,9
Proportion of main dwellings over 120 m2 (%);31,1
Proportion of main dwellings built up to 1950 (%);9,6
Proportion of main dwellings built from 1951 to 1970 (%);19,8
Proportion of main dwellings built from 1971 to 1980 (%);13,7
Proportion of main dwellings built from 1981 to 2000 (%);26,5
Proportion of main dwellings built in 2001 or later (%);27,3

