﻿Espècies arbòries forestals
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250169&lang=en
;1999
   Total;
 total;
 explot.;4
 ha;10
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;2
 ha;7
     Frondoses;
 total;
 explot.;2
 ha;2
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4
         Mixtes;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4

