﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Valls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431613&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;53;787;266;..;..;1138
2021;55;794;270;..;..;1154
2020;58;777;267;..;..;1138
2019;59;771;277;..;..;1142
2018;60;759;280;..;..;1133
2017;59;754;301;..;..;1151
2016;60;753;288;..;..;1140
2014;57;759;304;..;..;1158
2013;59;758;310;..;..;1162
2012;61;733;311;..;..;1141
2011;59;732;302;32;4;1129

