﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Flix. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430607&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;660;549;1209
2 floors;291;219;510
3 floors;180;150;330
4 floors;144;87;231
5 floors;135;48;186
6 floors;0;0;3
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;15;3;15
Total;1431;1059;2490

