﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:082457&t=201904
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;55;10;60
B Indústries extractives;5;0;5
C Indústries manufactureres;3380;1150;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;10;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";350;155;505
F Construcció;4760;310;5070
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4705;4545;9250
H Transport i emmagatzematge;2980;615;3595
I Hostaleria;2850;2210;5060
J Informació i comunicacions;930;430;1360
K Activitats financeres i d'assegurances;205;335;535
L Activitats immobiliàries;135;230;365
M Activitats professionals, científiques i tècniques;920;1140;2065
N Activitats administratives i serveis auxiliars;2705;3435;6140
O Administració pública, Defensa i Seguretat Social obligatòria;940;1110;2050
P Educació;595;1665;2260
Q Activitats sanitàries i de serveis socials;1235;4180;5415
R Activitats artístiques, recreatives i d'entreteniment;455;375;830
S Altres serveis;580;970;1550
T Activitats llars;135;1680;1810
U Organismes extraterritorials;0;0;5
Total;27945;24550;52495

