﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Brunyola i Sant Martí Sapresa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170280&lang=es
;2009;1999
      Total;;
 explot.;63;64
 jornades;13554;24998
 UTA;55;94
     Mà d'obra familiar;;
 total;;
  explot.;55;58
 nombre persones;128;127
  jornades;10506;20949
  UTA;43;76
 titular;;
 nombre persones;55;58
  jornades;6085;11397
  UTA;24;40
 altres familiars;;
  explot.;50;41
 nombre persones;73;69
  jornades;4421;9553
  UTA;19;37
       Mà d'obra assalariada;;
 total;;
  explot.;15;18
  jornades;3012;3798
  UTA;12;17
 fixa;;
  explot.;12;8
 nombre persones;20;16
  jornades;2758;3116
  UTA;11;14
 eventual;;
  explot.;6;12
  jornades;254;682
  UTA;1;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;21
 jornades;36;251
 UTA;0;1

