﻿Population at 1 January. By nationality and sex
Preixens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251771&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;207;205;412;6;4;10;213;209;422
2021;206;201;407;5;9;14;211;210;421
2020;207;197;404;4;10;14;211;207;418
2019;213;203;416;5;11;16;218;214;432
2018;211;199;410;6;12;18;217;211;428
2017;219;202;421;9;13;22;228;215;443
2016;220;204;424;9;15;24;229;219;448
2015;225;212;437;9;12;21;234;224;458
2014;222;213;435;7;8;15;229;221;450
2013;224;223;447;8;9;17;232;232;464
2012;226;232;458;6;7;13;232;239;471
2011;228;235;463;8;6;14;236;241;477
2010;231;235;466;6;6;12;237;241;478
2009;246;238;484;12;10;22;258;248;506
2008;245;240;485;13;7;20;258;247;505
2007;248;251;499;16;8;24;264;259;523
2006;244;248;492;12;10;22;256;258;514
2005;240;243;483;9;6;15;249;249;498
2004;243;249;492;10;7;17;253;256;509
2003;245;266;511;7;4;11;252;270;522
2002;246;271;517;6;3;9;252;274;526
2001;248;279;527;5;5;10;253;284;537
2000;246;270;516;4;3;7;250;273;523

