﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Molsosa, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251364&lang=en
;Homes;Dones;Total
03/2024 (p);20;25;50
02/2024;20;25;45
01/2024;20;25;45
12/2023;20;25;45
11/2023;20;25;45
10/2023;20;25;45
09/2023;20;25;45
08/2023;25;25;45
07/2023;25;25;45
06/2023;25;25;45
05/2023;20;25;45
04/2023;20;25;45
03/2023;20;25;45
02/2023;25;25;45
01/2023;25;25;50
12/2022;25;25;50
11/2022;25;25;50
10/2022;25;25;50
09/2022;25;25;50
08/2022;25;20;50
07/2022;30;20;50
06/2022;30;25;50
05/2022;25;25;50
04/2022;25;25;50
03/2022;25;25;50
02/2022;30;20;50
01/2022;30;20;50
12/2021;28;21;49
11/2021;29;21;50
10/2021;29;20;49
09/2021;28;22;50
08/2021;29;21;50
07/2021;31;22;53
06/2021;31;22;53
05/2021;30;21;51
04/2021;30;21;51
03/2021;29;21;50
02/2021;27;21;48
01/2021;29;21;50
12/2020;29;22;51
11/2020;30;22;52
10/2020;30;23;53
09/2020;30;23;53
08/2020;29;22;51
07/2020;29;22;51
06/2020;30;22;52
05/2020;30;23;53
03/2020;30;23;53
12/2019;29;24;53
09/2019;30;24;54
06/2019;31;23;54
03/2019;31;23;54
12/2018;30;23;53
09/2018;32;23;55
06/2018;33;24;57
03/2018;32;25;57
12/2017;32;26;58
09/2017;31;24;55
06/2017;33;25;58
03/2017;32;23;55
12/2016;30;22;52
09/2016;30;21;51
06/2016;30;22;52
03/2016;29;23;52
12/2015;29;23;52
09/2015;29;23;52
06/2015;30;23;53
03/2015;26;23;49
12/2014;23;23;46
09/2014;25;22;47
06/2014;25;23;48
03/2014;23;23;46
12/2013;24;25;49
09/2013;28;23;51
06/2013;29;24;53
03/2013;28;23;51
12/2012;26;23;49
09/2012;28;23;51
06/2012;30;23;53
03/2012;28;22;50

