﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430287&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1430;265
03/2024 (p);1425;270
02/2024;1410;265
01/2024;1380;260
12/2023;1390;260
11/2023;1400;260
10/2023;1400;265
09/2023;1405;265
08/2023;1360;260
07/2023;1390;260
06/2023;1380;260
05/2023;1385;265
04/2023;1355;260
03/2023;1355;255
02/2023;1325;260
01/2023;1320;260
12/2022;1340;260
11/2022;1360;260
10/2022;1340;260
09/2022;1335;260
08/2022;1325;265
07/2022;1345;265
06/2022;1325;260
05/2022;1340;260
04/2022;1335;260
03/2022;1290;260
02/2022;1290;265
01/2022;1290;260
12/2021;1304;262
11/2021;1309;260
10/2021;1303;264
09/2021;1264;263
08/2021;1242;244
07/2021;1281;247
06/2021;1256;250
05/2021;1228;245
04/2021;1212;248
03/2021;1195;241
02/2021;1202;233
01/2021;1181;232
12/2020;1178;225
11/2020;1177;226
10/2020;1172;228
09/2020;1158;225
08/2020;1098;227
07/2020;1090;224
06/2020;1082;223
05/2020;1101;223
03/2020;1083;226
12/2019;1159;227
09/2019;1154;231
06/2019;1145;227
03/2019;1093;226
12/2018;1058;238
09/2018;1072;242
06/2018;1087;244
03/2018;1033;235
12/2017;1014;233
09/2017;1020;233
06/2017;1024;237
03/2017;968;236
12/2016;935;246
09/2016;943;245
06/2016;934;240
03/2016;885;247
12/2015;870;246
09/2015;894;253
06/2015;876;258
03/2015;847;256
12/2014;835;254
09/2014;861;246
06/2014;867;256
03/2014;842;248
12/2013;827;255
09/2013;823;250
06/2013;837;253
03/2013;824;247
12/2012;827;254
09/2012;872;253
06/2012;863;244
03/2012;867;246

