﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Mataró
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:081213
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;189;173;206;5018;4811;5225;1131;1089;1173
2017-2021;196;179;214;5258;5041;5475;1183;1139;1228
2016-2020;196;178;213;5114;4899;5330;1155;1111;1199
2015-2019;197;179;214;4948;4735;5161;1123;1080;1167
2014-2018;202;184;220;4898;4684;5112;1117;1073;1161
2013-2017;205;187;223;4967;4748;5185;1134;1089;1178
2012-2016;208;189;226;4950;4728;5171;1132;1087;1178
2011-2015;213;194;232;4975;4750;5200;1142;1096;1188
2010-2014;225;206;245;5041;4811;5271;1164;1117;1211
2009-2013;233;214;253;5148;4912;5384;1192;1144;1240

