﻿Immigracions externes. Per continent de procedència
Vallbona d'Anoia
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082922
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);10 (b);3 (b);12 (b);1 (b);0 (b);6 (b);35 (b)
2021;0;3;7;1;1;7;4;23
2020;0;0;1;2;0;0;1;4
2019;0;0;3;0;0;0;0;3
2018;0;2;2;3;3;0;0;10
2017;0;0;0;2;2;0;2;6
2016;1;6;1;4;0;0;1;13
2015;1;2;0;0;0;0;5;8
2014;0;2;0;1;0;0;1;4
2013;0;1;0;1;0;0;0;2
2012;1;2;0;2;0;0;1;6
2011;0;2;0;4;0;0;1;7
2010;1;1;6;4;0;0;2;14
2009;0;0;0;2;1;0;1;4
2008;0;1;8;8;0;0;0;17
2007;0;0;5;11;0;0;0;16
2006;0;0;2;7;0;0;0;9
2005;1;11;1;8;0;0;0;21
2004;1;7;5;11;0;0;1;25

