﻿Population. By marital status, nationality, sex and five-year age group
Sant Joan Despí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082172&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;7194;6555;13752;6540;6537;13077;258;1476;1731;978;1224;2199;285;237;522;15255;16029;31284
Less than 15 years;2472;2343;4818;0;0;0;0;0;0;0;0;0;0;0;0;2475;2343;4818
From 15 to 19 years;1053;891;1944;0;0;0;0;0;0;0;3;0;0;0;0;1053;894;1947
From 20 to 24 years;867;801;1665;3;3;6;0;0;0;0;3;3;0;0;0;867;804;1671
From 25 to 29 years;699;663;1365;18;51;69;0;0;0;0;6;6;0;0;0;720;720;1440
From 30 to 34 years;525;447;972;156;219;375;0;0;0;9;15;24;51;54;105;744;735;1479
From 35 to 39 years;426;351;774;339;459;795;0;0;0;39;60;102;48;27;78;852;900;1749
From 40 to 44 years;393;351;744;594;672;1266;3;6;9;99;147;243;54;33;84;1140;1209;2346
From 45 to 49 years;300;267;567;939;963;1902;6;12;18;177;264;441;42;36;75;1461;1539;3000
From 50 to 54 years;171;150;321;897;915;1812;9;42;51;210;228;438;45;27;72;1329;1362;2691
From 55 to 59 years;99;102;201;780;783;1563;15;51;63;165;198;363;24;24;51;1083;1164;2244
From 60 to 64 years;72;75;150;687;714;1401;24;93;117;111;132;243;6;9;15;903;1026;1926
From 65 to 69 years;54;39;90;618;579;1197;24;108;129;78;72;153;3;15;18;777;816;1590
From 70 to 74 years;30;27;60;573;540;1110;27;213;243;57;57;114;3;6;9;693;843;1536
From 75 to 79 years;15;24;39;489;390;876;42;255;300;21;27;51;3;3;6;576;702;1272
From 80 to 84 years;9;3;12;276;177;450;42;273;315;3;12;15;3;0;6;333;468;801
85 years and over;9;15;24;171;81;252;69;414;483;3;0;3;0;0;0;252;510;762
Foreigner;561;543;1104;489;570;1059;6;18;27;57;54;111;219;273;492;1326;1464;2790
Less than 15 years;222;210;432;0;0;0;0;0;0;0;0;0;0;0;0;222;210;432
From 15 to 19 years;36;42;78;0;0;0;0;0;0;3;0;0;21;12;36;60;57;114
From 20 to 24 years;57;51;105;3;18;21;0;0;0;0;0;3;30;33;63;93;99;195
From 25 to 29 years;57;63;123;24;39;60;0;0;0;0;3;3;30;45;78;114;150;261
From 30 to 34 years;54;63;117;48;96;144;3;0;0;3;3;3;45;42;84;150;204;348
From 35 to 39 years;36;45;84;93;114;207;0;0;3;6;3;12;30;30;60;168;192;363
From 40 to 44 years;48;33;84;87;120;207;0;0;0;12;15;30;21;24;45;171;195;366
From 45 to 49 years;21;15;36;93;72;168;0;3;3;9;9;15;12;24;36;138;120;255
From 50 to 54 years;12;12;24;54;36;90;3;0;3;9;12;18;3;12;15;81;72;147
From 55 to 59 years;6;6;9;42;27;72;0;0;3;6;6;9;9;21;30;66;60;123
From 60 to 64 years;3;3;6;21;27;48;0;3;3;3;0;6;6;12;18;36;45;81
From 65 to 69 years;0;0;0;12;12;21;0;3;3;3;0;6;0;6;9;15;27;39
From 70 to 74 years;0;0;3;9;9;18;0;3;6;0;0;0;3;6;9;12;18;30
From 75 to 79 years;0;0;0;3;3;6;0;0;0;0;3;3;0;3;3;6;9;12
From 80 to 84 years;3;0;0;3;3;6;0;6;3;0;3;3;0;0;3;6;9;15
85 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;3
Total;7755;7101;14856;7029;7104;14136;264;1494;1758;1032;1278;2310;504;510;1014;16584;17490;34071
Less than 15 years;2694;2553;5247;0;0;0;0;0;0;0;0;0;0;0;0;2694;2553;5250
From 15 to 19 years;1089;933;2022;0;0;0;0;0;0;3;0;3;21;12;36;1110;948;2058
From 20 to 24 years;921;849;1773;6;18;27;0;0;0;0;3;3;33;30;63;960;903;1866
From 25 to 29 years;759;729;1488;42;90;129;0;0;0;3;6;9;33;45;78;834;867;1701
From 30 to 34 years;579;510;1092;207;312;519;3;0;3;9;18;27;96;93;189;894;936;1830
From 35 to 39 years;462;399;858;432;567;1002;0;3;3;45;66;114;78;57;138;1020;1092;2112
From 40 to 44 years;441;384;828;678;789;1473;3;9;9;111;162;273;72;57;129;1311;1404;2712
From 45 to 49 years;318;282;600;1029;1035;2067;3;15;21;186;270;456;54;57;114;1599;1662;3261
From 50 to 54 years;183;159;345;951;951;1902;9;45;54;216;237;453;51;39;87;1410;1431;2841
From 55 to 59 years;105;108;213;822;810;1635;15;54;69;171;204;378;36;45;81;1146;1224;2370
From 60 to 64 years;75;78;156;708;741;1449;27;96;120;114;135;249;12;24;36;942;1068;2010
From 65 to 69 years;54;39;93;630;591;1218;21;111;132;84;75;159;6;24;27;789;840;1629
From 70 to 74 years;33;30;60;582;546;1125;27;216;246;57;57;114;6;12;15;705;861;1566
From 75 to 79 years;18;21;42;492;393;885;42;258;300;21;30;51;3;6;9;576;708;1284
From 80 to 84 years;9;6;15;282;174;459;42;276;318;6;15;18;3;3;6;342;474;816
85 years and over;9;15;24;171;81;252;72;414;483;3;3;3;3;0;3;252;510;765

