﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170470&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;188;122;178;244;265;321;230;198;162;152;144;454;2658
dones;182;113;174;237;232;259;241;172;179;151;136;453;2529
total;370;235;352;481;497;580;471;370;341;303;280;907;5187
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;0;3;3;6;9;7;5;3;2;0;11;54
dones;3;2;3;6;3;3;8;3;2;2;7;23;65
total;8;2;6;9;9;12;15;8;5;4;7;34;119
Sense estudis;;;;;;;;;;;;;
homes;41;7;18;12;20;18;16;22;22;22;11;90;299
dones;40;6;9;6;8;5;18;18;22;20;17;117;286
total;81;13;27;18;28;23;34;40;44;42;28;207;585
Primer grau;;;;;;;;;;;;;
homes;142;28;37;51;58;66;44;46;58;51;49;187;817
dones;139;20;16;34;37;44;49;49;61;56;55;212;772
total;281;48;53;85;95;110;93;95;119;107;104;399;1589
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;67;56;77;86;93;80;48;41;47;45;85;725
dones;0;48;46;58;63;81;59;47;41;37;38;60;578
total;0;115;102;135;149;174;139;95;82;84;83;145;1303
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;4;12;16;31;12;13;2;3;4;7;108
dones;0;6;16;16;18;26;15;11;10;3;7;5;133
total;0;10;20;28;34;57;27;24;12;6;11;12;241
FP grau superior;;;;;;;;;;;;;
homes;0;1;13;15;17;12;9;15;7;3;2;8;102
dones;0;3;8;17;12;14;3;3;7;5;1;1;74
total;0;4;21;32;29;26;12;18;14;8;3;9;176
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;37;41;46;56;35;32;15;10;17;37;341
dones;0;28;46;41;42;44;43;24;26;15;8;25;342
total;0;43;83;82;88;100;78;56;41;25;25;62;683
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;15;6;21;13;7;8;7;6;17;107
dones;0;0;26;30;30;23;24;12;9;11;3;4;172
total;0;0;33;45;36;44;37;19;17;18;9;21;279
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;18;10;15;14;10;6;7;10;12;105
dones;0;0;4;29;19;19;22;5;1;2;0;6;107
total;0;0;7;47;29;34;36;15;7;9;10;18;212

