﻿Nombre d'explotacions i superfície censada
Torà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252234&lang=en
;2009;1999
      Total explot.;87;97
      Sense terres explot.;4;4
     Amb terres;;
 total;;
 explot.;83;93
 ha;6229;6411
 amb ramaderia;;
 explot.;21;24
 ha;2550;2619
 sense ramaderia;;
 explot.;62;69
 ha;3680;3792
 amb SAU;;
 explot.;83;93
 ha;3326;3269
 amb altres terres;;
 explot.;57;74
 ha;2904;3142

