﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082981
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;9540;5970;4683;20193
06/2020;9431;6002;4206;19639
03/2020;9333;6091;4537;19961
12/2019;9994;6177;4116;20287
09/2019;9797;6102;3998;19897
06/2019;9877;6286;5073;21236
03/2019;9776;6264;5009;21049
12/2018;9738;5968;5067;20773
09/2018;9525;6263;4580;20368
06/2018;9836;6185;3653;19674
03/2018;9755;5871;3494;19120
12/2017;9609;5912;3412;18933
09/2017;9544;6101;3048;18693
06/2017;9757;5700;4542;19999
03/2017;9557;6400;3401;19358
12/2016;9759;5574;3157;18490
09/2016;9475;5555;3431;18461
06/2016;9559;5523;3457;18539
03/2016;9238;5780;3012;18030
12/2015;9135;5696;2578;17409
09/2015;8920;5026;3257;17203
06/2015;9132;4763;3256;17151
03/2015;8964;5057;2754;16775
12/2014;8968;4682;2719;16369
09/2014;8704;4809;2747;16260
06/2014;8777;4654;2770;16201
03/2014;8570;4505;2351;15426
12/2013;8666;4252;2352;15270
09/2013;8492;4182;2328;15002
06/2013;8720;3990;2376;15086
03/2013;8577;4234;2349;15160
12/2012;8538;4303;2374;15215
09/2012;8531;4359;2352;15242
06/2012;8776;4501;2122;15399
03/2012;8943;4411;2096;15450
12/2011;9201;4249;2126;15576
09/2011;9165;4355;2097;15617
06/2011;9144;4450;2127;15721
03/2011;9346;4272;2171;15789
12/2010;9460;4408;2219;16087
09/2010;9256;4497;2202;15955
06/2010;9259;4684;2222;16165
03/2010;9259;4684;2222;16165
12/2009;9543;4511;2245;16299
09/2009;9502;4472;2187;16161
06/2009;9676;4600;2225;16501
03/2009;9829;4256;2190;16275
12/2008;10074;4198;2032;16304
09/2008;10323;4085;2252;16660
06/2008;10661;3997;2279;16937
03/2008;10707;3950;2252;16909

