﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Fuliola, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250962&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;50;39;0;0;1;51
Total primer grau;81;71;42;17;1;82
EGB 1a.etapa;78;69;42;17;1;79
Educació especial;3;2;0;0;0;3
Total segon grau;135;134;133;117;0;135
EGB 2a etapa;55;55;55;46;0;55
FP 1r grau;11;11;11;6;0;11
FP 2n grau;10;10;10;10;0;10
BUP i COU;47;46;45;43;0;47
Altres ensenyaments 2n grau;12;12;12;12;0;12
Total tercer grau;35;33;33;33;0;35
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;9;9;9;9;0;9
Facul. o col. univ. 1r, 2n cicle;13;12;12;12;0;13
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;4;3;3;3;0;4
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;14;14;14;12;0;14
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;14;14;14;12;0;14

