﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430516
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;1;0;1;0;0;0;1;3;4;25;15;40;0;0;0;7;1;8;5;9;14;0;0;0;42;28;70
Pesca;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;32;9;41;7;1;8;54;30;84;15;6;21;13;11;24;1;0;1;152;23;175;132;32;164;11;7;18;0;0;0;417;119;536
Electricitat, gas i aigua;4;1;5;4;0;4;5;2;7;0;0;0;0;0;0;0;0;0;8;0;8;3;0;3;1;2;3;0;0;0;25;5;30
Construcció;28;8;36;6;0;6;8;12;20;1;9;10;7;0;7;0;0;0;203;12;215;16;1;17;59;1;60;0;0;0;328;43;371
Comerç i reparació;46;57;103;7;3;10;42;14;56;8;31;39;43;120;163;1;0;1;55;7;62;7;2;9;17;6;23;0;0;0;226;240;466
Hostaleria;30;29;59;0;0;0;5;4;9;5;3;8;64;53;117;0;0;0;7;2;9;2;1;3;4;8;12;0;0;0;117;100;217
Transport i comunicacions;22;4;26;2;3;5;17;13;30;39;23;62;12;5;17;0;0;0;17;4;21;99;3;102;5;2;7;0;0;0;213;57;270
Mediació financera;5;1;6;0;1;1;6;2;8;18;12;30;4;1;5;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;35;18;53
Immob, lloguers i ser. emp.;27;14;41;18;10;28;24;32;56;8;20;28;13;2;15;0;1;1;3;4;7;4;0;4;11;27;38;0;0;0;108;110;218
Adm. pública, defensa i SS;1;2;3;7;6;13;48;28;76;30;60;90;12;7;19;2;1;3;15;4;19;2;0;2;12;5;17;6;1;7;135;114;249
Educació;1;2;3;37;53;90;4;8;12;0;3;3;2;5;7;0;1;1;2;0;2;0;0;0;3;4;7;0;0;0;49;76;125
Sanitat i serveis socials;1;3;4;4;11;15;1;15;16;2;6;8;5;50;55;0;0;0;1;2;3;3;1;4;3;7;10;0;0;0;20;95;115
Altres serveis;7;10;17;7;0;7;5;10;15;4;8;12;5;16;21;0;2;2;4;1;5;6;1;7;11;4;15;0;0;0;49;52;101
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;9;28;37;0;0;0;9;31;40
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;207;140;347;100;88;188;220;170;390;131;181;312;181;275;456;31;20;51;469;60;529;282;43;325;151;110;261;6;1;7;1778;1088;2866

