﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sudanell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252115&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;814,90;508,71;684,48;..;737,40
2021;..;702,34;395,61;602,68;..;627,26
2020;..;686,13;408,20;597,25;..;620,95
2019;544,61;652,88;..;591,83;..;597,35
2018;603,64;627,81;..;548,56;..;574,79
2017;474,19;613,96;410,54;..;..;552,74
2016;507,41;603,74;403,55;..;..;539,59
2014;468,66;595,22;410,60;..;..;543,00
2013;484,49;595,77;413,13;..;..;543,94
2012;457,52;586,26;404,38;..;..;531,78
2011;462,38;573,91;387,41;..;..;518,29

