﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:252516&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;297;380;71;4;7;759
Catalunya;267;311;58;4;3;643
Barcelona;8;10;5;0;0;23
Girona;2;0;0;0;0;2
Lleida;255;299;52;4;3;613
Tarragona;2;2;1;0;0;5
Resta de l'Estat;16;56;13;0;3;88
Andalusia;8;26;7;0;1;42
Aragó;0;10;2;0;0;12
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;0;5;2;0;0;7
Castella i Lleó;3;3;1;0;0;7
Comunitat Valenciana;1;2;0;0;0;3
Extremadura;0;3;0;0;2;5
Galícia;1;2;0;0;0;3
Comunitat de Madrid;2;1;0;0;0;3
Regió de Múrcia;0;1;1;0;0;2
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;14;13;0;0;1;28

