﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082401
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;144;134;144;134;0;144
Tècnics i professionals científics i intel·lectuals;680;680;680;680;0;680
Tècnics i professionals de suport;706;683;691;618;0;706
Empleats comptables, administratius i altres empleats d'oficina;686;658;686;602;0;686
Treballadors dels serveis de restauració, personals, protecció i venedors;794;659;729;518;..;833
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;115;..;..;..;0;115
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;973;915;936;626;0;973
Operadors d'instal·lacions i maquinària, i muntadors;664;425;512;311;0;664
Ocupacions elementals;482;389;420;236;0;482
Ocupacions militars;..;..;..;..;0;..
Total;5255;4656;4911;3823;..;5294

