﻿Population. By year of arrival in the municipality
Sant Feliu de Pallerols
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171616&lang=en
;2021
2020;105
2019;102
2018;75
2017;45
2016;33
2011-2015;129
2001_2010;177
1991-2000;105
1981-1990;36
Before 1981;87
He has always lived there;555
Total;1455

