﻿Eleccions al Parlament de Catalunya. Dades generals
Sort
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252094&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1614;962;922;15;25;59,6;40,4
2017;1537;1271;1247;13;11;82,7;17,3
2015;1523;1225;1213;9;3;80,4;19,6
2012;1520;1110;1067;17;26;73,0;27,0
2010;1560;1070;1024;38;8;68,6;31,4
2006;1585;1090;1053;25;12;68,8;31,2
2003;1526;1141;1131;6;4;74,8;25,2
1999;1453;1020;1004;11;5;70,2;29,8
1995;1394;1002;988;10;4;71,9;28,1
1992;1286;813;805;5;3;63,2;36,8
1988;1239;739;735;3;1;59,6;40,4
1984;1286;868;857;3;8;67,5;32,5
1980;1261;737;730;2;5;58,5;41,6

