﻿Population aged 15 and over. By level of education attained, nationality and sex
Ripoll. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171479&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1329;2802;1704;2292;8127
Males;519;1470;882;1110;3978
Females;810;1332;822;1182;4152
Foreigner;417;510;147;90;1164
Males;201;291;78;42;615
Females;216;216;69;48;552
Total;1746;3315;1854;2382;9294
Males;717;1761;960;1155;4596
Females;1026;1551;891;1230;4701

