﻿Espais esportius censats. Per tipus
Fontanals de Cerdanya
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170694&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;12;12;12;12;12;12;12;5;5;5;4;4;4;4;4
Piscines cobertes;1;1;1;1;1;3;3;1;1;1;1;1;1;1;1
Pistes poliesportives;4;4;4;4;4;5;5;4;4;4;4;4;4;4;4
Pavellons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pistes de tennis;4;5;5;5;5;6;6;5;5;5;2;2;2;2;2
Pistes de pàdel;9;7;7;7;7;11;11;7;7;7;2;2;2;2;2
Sales esportives;3;3;3;2;2;4;4;2;2;2;2;2;2;2;2
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Altres espais esportius;3;3;3;3;3;4;4;3;3;3;1;1;1;1;1
Àrees d'activitat esportiva;5;5;5;5;5;5;5;6;6;6;1;1;1;1;1
Total;44;43;43;42;42;53;53;36;36;36;20;20;20;20;20

