﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171557
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;15;21;23;20;17;10;15;9;6;3;142
dones;1;1;1;4;4;4;4;0;1;1;1;22
total;4;16;22;27;24;21;14;15;10;7;4;164
Pesca;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;1;0;0;0;4
dones;1;1;0;1;0;0;0;1;0;0;0;4
total;1;1;2;1;0;1;0;2;0;0;0;8
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;0;0;2;0;1;0;0;5
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;1;0;0;2;1;1;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;88;222;225;216;206;169;173;159;103;57;4;1622
dones;27;86;95;89;80;128;79;54;29;15;7;689
total;115;308;320;305;286;297;252;213;132;72;11;2311
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;5;8;3;12;6;4;4;5;0;0;47
dones;1;3;2;1;1;0;0;0;1;0;0;9
total;1;8;10;4;13;6;4;4;6;0;0;56
Construcció;;;;;;;;;;;;
homes;70;152;199;218;177;164;147;111;75;48;4;1365
dones;4;18;11;10;9;9;6;2;3;0;7;79
total;74;170;210;228;186;173;153;113;78;48;11;1444
Comerç i reparació;;;;;;;;;;;;
homes;68;133;143;126;104;96;103;87;59;27;11;957
dones;68;185;155;126;92;80;71;50;48;14;15;904
total;136;318;298;252;196;176;174;137;107;41;26;1861
Hostaleria;;;;;;;;;;;;
homes;12;35;39;34;26;19;16;11;15;2;1;210
dones;22;41;44;41;26;23;26;13;8;5;2;251
total;34;76;83;75;52;42;42;24;23;7;3;461
Transport i comunicacions;;;;;;;;;;;;
homes;7;35;61;45;86;65;71;52;29;14;5;470
dones;5;22;20;12;26;18;13;5;0;1;2;124
total;12;57;81;57;112;83;84;57;29;15;7;594
Mediació financera;;;;;;;;;;;;
homes;0;4;8;15;8;16;19;11;8;1;0;90
dones;1;11;15;12;6;16;8;8;3;1;0;81
total;1;15;23;27;14;32;27;19;11;2;0;171
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;6;39;48;53;40;34;19;16;11;4;2;272
dones;10;48;75;62;66;84;44;45;27;11;2;474
total;16;87;123;115;106;118;63;61;38;15;4;746
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;12;33;28;31;38;30;25;24;14;4;242
dones;2;10;32;27;35;26;32;16;9;2;2;193
total;5;22;65;55;66;64;62;41;33;16;6;435
Educació;;;;;;;;;;;;
homes;3;16;22;30;23;13;13;14;8;5;2;149
dones;3;28;38;36;29;34;35;16;11;5;1;236
total;6;44;60;66;52;47;48;30;19;10;3;385
Sanitat i serveis socials;;;;;;;;;;;;
homes;5;12;21;13;17;24;21;10;9;6;2;140
dones;7;45;52;50;47;53;67;50;36;8;2;417
total;12;57;73;63;64;77;88;60;45;14;4;557
Altres serveis;;;;;;;;;;;;
homes;4;24;21;15;19;17;11;6;4;3;4;128
dones;15;38;29;26;15;13;18;14;7;1;3;179
total;19;62;50;41;34;30;29;20;11;4;7;307
Personal domèstic;;;;;;;;;;;;
homes;1;3;2;0;0;1;1;2;0;1;1;12
dones;4;14;14;24;19;27;26;20;13;15;3;179
total;5;17;16;24;19;28;27;22;13;16;4;191
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;270;707;854;821;769;680;640;524;360;188;43;5856
dones;171;551;583;521;455;515;429;295;196;79;47;3842
total;441;1258;1437;1342;1224;1195;1069;819;556;267;90;9698

