﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cellera de Ter, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171899
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;117;78;195
De 1921 a 1940;18;0;18
De 1941 a 1950;21;3;24
De 1951 a 1960;57;21;78
De 1961 a 1970;123;15;135
De 1971 a 1980;138;33;174
De 1981 a 1990;75;6;84
De 1991 a 2000;87;15;102
De 2001 a 2010;81;18;102
De 2011 a 2020;6;3;9
No hi consta;18;0;21
Total;741;198;939

