﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170947&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;13;40;146;207
06/2020;8;13;41;141;203
03/2020;8;13;35;141;197
12/2019;8;13;34;141;196
09/2019;8;13;39;140;200
06/2019;8;14;40;136;198
03/2019;8;14;38;132;192
12/2018;7;13;40;132;192
09/2018;8;12;40;131;191
06/2018;8;10;37;126;181
03/2018;7;10;37;128;182
12/2017;8;11;38;128;185
09/2017;9;11;40;129;189
06/2017;9;10;38;134;191
03/2017;8;10;34;127;179
12/2016;8;10;34;128;180
09/2016;9;10;35;122;176
06/2016;9;10;38;123;180
03/2016;8;10;34;122;174
12/2015;8;11;35;119;173
09/2015;8;11;34;123;176
06/2015;9;11;33;119;172
03/2015;9;11;34;120;174
12/2014;10;11;33;120;174
09/2014;12;12;33;124;181
06/2014;12;11;32;122;177
03/2014;10;10;32;117;169
12/2013;10;10;32;115;167
09/2013;10;9;35;112;166
06/2013;11;9;34;114;168
03/2013;9;9;33;110;161
12/2012;11;10;40;105;166
09/2012;11;10;41;105;167
06/2012;11;9;38;104;162
03/2012;9;10;35;99;153
12/2011;8;10;36;102;156
09/2011;9;10;37;114;170
06/2011;10;10;38;114;172
03/2011;9;10;37;109;165
12/2010;9;10;42;113;174
09/2010;10;10;43;109;172
06/2010;10;11;44;106;171
03/2010;11;10;40;101;162
12/2009;13;10;52;102;177
09/2009;14;10;52;105;181
06/2009;14;10;53;104;181
03/2009;12;9;56;107;184
12/2008;12;7;60;112;191
09/2008;12;7;59;113;191
06/2008;12;7;63;110;192
03/2008;13;8;62;102;185

