﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Folgueroles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080832
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);57;6;1;0;64
12/2023 (p);58;5;1;0;64
09/2023 (p);55;5;1;0;61
06/2023 (p);56;5;1;0;62
03/2023 (p);55;5;1;0;61
12/2022 (p);58;5;1;0;64
09/2022 (p);60;6;1;0;67
06/2022 (p);61;6;1;0;68
03/2022 (p);56;6;1;0;63
12/2021 (p);60;6;1;0;67
09/2021 (p);56;5;1;0;62
06/2021 (p);57;4;1;0;62
03/2021 (p);58;4;1;0;63
12/2020 (p);60;3;1;0;64

