﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171181&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;2;3;0;3;3;2;1;3;3;0;3;35;12;47;1;0;1;1;1;2;6;4;10;0;0;0;51;23;74
Pesca;3;1;4;1;1;2;3;1;4;5;1;6;6;0;6;166;0;166;14;3;17;7;0;7;8;0;8;0;0;0;213;7;220
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;61;17;78;28;12;40;66;36;102;29;41;70;32;10;42;0;1;1;214;38;252;243;166;409;31;28;59;0;0;0;704;349;1053
Electricitat, gas i aigua;1;0;1;1;0;1;4;3;7;3;3;6;1;0;1;0;0;0;11;1;12;2;0;2;1;0;1;0;0;0;24;7;31
Construcció;52;3;55;8;1;9;17;15;32;8;14;22;13;1;14;2;0;2;692;24;716;59;0;59;165;3;168;0;0;0;1016;61;1077
Comerç i reparació;113;110;223;10;9;19;44;27;71;31;54;85;126;414;540;0;0;0;137;13;150;40;6;46;43;18;61;0;0;0;544;651;1195
Hostaleria;85;39;124;1;0;1;4;15;19;17;24;41;162;171;333;1;1;2;25;4;29;6;3;9;12;33;45;0;0;0;313;290;603
Transport i comunicacions;17;5;22;7;0;7;16;9;25;17;23;40;5;5;10;0;0;0;6;1;7;93;7;100;6;1;7;0;0;0;167;51;218
Mediació financera;29;3;32;3;1;4;17;35;52;44;40;84;1;2;3;0;0;0;0;1;1;1;0;1;3;0;3;0;0;0;98;82;180
Immob, lloguers i ser. emp.;19;11;30;33;20;53;46;55;101;12;56;68;17;11;28;2;0;2;12;3;15;5;4;9;17;51;68;0;0;0;163;211;374
Adm. pública, defensa i SS;9;8;17;19;15;34;56;31;87;30;32;62;17;5;22;1;2;3;4;2;6;3;1;4;24;6;30;6;0;6;169;102;271
Educació;11;4;15;65;132;197;9;12;21;0;6;6;2;7;9;0;0;0;2;1;3;1;2;3;4;3;7;0;0;0;94;167;261
Sanitat i serveis socials;3;7;10;60;108;168;18;26;44;16;37;53;28;96;124;0;0;0;2;1;3;6;2;8;2;14;16;1;0;1;136;291;427
Altres serveis;10;14;24;15;0;15;9;13;22;12;15;27;12;63;75;1;0;1;12;2;14;10;3;13;21;8;29;0;0;0;102;118;220
Personal domèstic;0;0;0;0;0;0;0;3;3;0;1;1;0;13;13;4;0;4;0;1;1;0;2;2;6;70;76;0;0;0;10;90;100
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;415;222;637;252;301;553;309;284;593;226;348;574;425;798;1223;212;16;228;1132;95;1227;477;197;674;349;239;588;7;0;7;3804;2500;6304

