﻿Eleccions al Congrés de Diputats. Dades generals
Espolla
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170643
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;324;249;245;2;2;76,9;23,1
2016;322;214;207;4;3;66,5;33,5
2015;325;219;213;1;5;67,4;32,6
2011;341;253;246;4;3;74,2;25,8
2008;346;273;263;6;4;78,9;21,1
2004;315;270;269;0;1;85,7;14,3
2000;312;238;236;2;0;76,3;23,7
1996;336;267;263;0;4;79,5;20,5
1993;332;262;261;1;0;78,9;21,1
1989;331;229;224;2;3;69,2;30,8
1986;347;261;255;0;6;75,2;24,8
1982;342;248;242;0;6;72,5;27,5
1979;362;238;234;0;4;65,8;34,3
1977;343;284;271;0;13;82,8;17,2

