﻿Atur registrat. Per sectors. Mitjanes anuals
Cabanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170307
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;4,8;0,7;21,9;1,6;31,0
2022;2,4;5,5;0,7;23,8;0,9;33,3
2021;3,5;4,3;1,1;36,8;1,5;47,2
2020;3,9;3,1;0,8;41,5;1,8;51,0
2019;3,8;2,4;2,3;37,7;2,3;48,3
2018;5,9;1,8;2,0;36,1;1,3;47,0
2017;5,2;2,2;3,2;35,6;3,0;49,1
2016;6,1;1,3;4,7;35,9;5,9;53,9
2015;6,8;3,3;3,8;36,7;4,3;54,8
2014;5,3;2,6;4,3;39,8;4,9;57,0
2013;3,8;3,5;9,9;30,5;5,9;53,7
2012;3,3;3,4;15,4;34,0;5,7;61,8
2011;2,8;3,1;17,9;38,1;2,1;63,9
2010;0,4;2,8;15,2;31,5;1,3;51,2
2009;0,9;1,3;14,9;24,2;0,5;41,8
2008;2,2;4,3;4,8;14,1;0,8;26,1
2007;3,2;5,3;2,5;10,2;0,6;21,7
2006;3,0;5,7;3,1;10,3;1,8;23,8
2005;2,0;5,3;2,3;12,3;2,1;23,9

