﻿Población. Por año de llegada a España y sexo
Palamós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171181&lang=es
;Hombres;Mujeres;Total
2020;78;72;153
2019;165;162;327
2018;90;102;192
2017;90;93;183
2016;57;54;114
2011-2015;195;246;441
2001-2010;858;840;1692
1991-2000;183;186;372
1981-1990;63;51;117
Antes de 1981;54;84;138
Siempre ha vivido;7065;7419;14484
Total;8901;9309;18213

