﻿Aprofitament de la SAU
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082401&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;85;95
  ha;971;994
 secà;;
 explot.;84;93
 ha;954;979
 regadiu;;
 explot.;18;13
 ha;17;15
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;30
 ha;185;130
 secà;;
 explot.;20;27
 ha;182;128
 regadiu;;
 explot.;11;6
 ha;2;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;21;32
 ha;42;83
 secà;;
 explot.;20;31
 ha;28;71
 regadiu;;
 explot.;6;8
 ha;13;12
 oliverar;;
 total;;
 explot.;18;13
 ha;8;10
 secà;;
 explot.;18;13
 ha;8;10
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;76;87
 ha;737;771
 secà;;
 explot.;76;87
 ha;736;771
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

