﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430287&lang=en
;Homes;Dones;Total
03/2024 (p);930;735;1660
02/2024;925;725;1650
01/2024;915;710;1620
12/2023;910;725;1635
11/2023;915;725;1640
10/2023;925;720;1645
09/2023;925;720;1645
08/2023;920;695;1610
07/2023;935;705;1640
06/2023;930;700;1630
05/2023;930;700;1630
04/2023;915;690;1605
03/2023;920;680;1595
02/2023;905;665;1570
01/2023;905;665;1570
12/2022;920;670;1590
11/2022;920;690;1610
10/2022;915;675;1590
09/2022;915;675;1590
08/2022;925;670;1595
07/2022;930;680;1610
06/2022;910;675;1585
05/2022;915;695;1605
04/2022;905;685;1590
03/2022;880;670;1550
02/2022;875;675;1550
01/2022;880;665;1545
12/2021;890;674;1564
11/2021;889;675;1564
10/2021;891;674;1565
09/2021;885;646;1531
08/2021;857;634;1491
07/2021;875;646;1521
06/2021;860;638;1498
05/2021;843;624;1467
04/2021;838;616;1454
03/2021;825;607;1432
02/2021;826;610;1436
01/2021;822;596;1418
12/2020;800;601;1401
11/2020;808;593;1401
10/2020;805;589;1394
09/2020;795;588;1383
08/2020;779;549;1328
07/2020;774;543;1317
06/2020;780;531;1311
05/2020;774;550;1324
03/2020;764;541;1305
12/2019;805;572;1377
09/2019;815;576;1391
06/2019;802;571;1373
03/2019;768;554;1322
12/2018;766;530;1296
09/2018;769;536;1305
06/2018;782;556;1338
03/2018;745;528;1273
12/2017;724;516;1240
09/2017;730;524;1254
06/2017;745;517;1262
03/2017;713;497;1210
12/2016;708;470;1178
09/2016;723;481;1204
06/2016;719;462;1181
03/2016;680;457;1137
12/2015;674;444;1118
09/2015;688;460;1148
06/2015;683;455;1138
03/2015;662;441;1103
12/2014;648;437;1085
09/2014;656;459;1115
06/2014;676;450;1126
03/2014;648;450;1098
12/2013;640;447;1087
09/2013;650;438;1088
06/2013;662;439;1101
03/2013;631;444;1075
12/2012;642;438;1080
09/2012;656;470;1126
06/2012;654;457;1111
03/2012;651;462;1113

