﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:179011&lang=es
;2009
      Total;
 explot.;57
 jornades;17211
 UTA;67
     Mà d'obra familiar;
 total;
  explot.;43
 nombre persones;85
  jornades;8066
  UTA;30
 titular;
 nombre persones;43
  jornades;5457
  UTA;19
 altres familiars;
  explot.;26
 nombre persones;42
  jornades;2609
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;8863
  UTA;35
 fixa;
  explot.;18
 nombre persones;44
  jornades;8396
  UTA;33
 eventual;
  explot.;2
  jornades;467
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;282
 UTA;1

