﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&lang=ca
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1121;10684;26458;29399;25365;21076;14833;8892;7779;5266;2408;153281
dones;1641;15134;32125;31480;22583;15685;9649;5502;4612;3168;1878;143457
total;2762;25818;58583;60879;47948;36761;24482;14394;12391;8434;4286;296738
Personal directiu;;;;;;;;;;;;
homes;213;1053;3572;6522;7426;8261;7056;5058;4489;2768;736;47154
dones;66;365;945;1095;1163;1137;894;608;478;280;147;7178
total;279;1418;4517;7617;8589;9398;7950;5666;4967;3048;883;54332
Seveis administratius;;;;;;;;;;;;
homes;4328;19534;24764;27368;24103;19401;15250;11709;11932;6503;782;165674
dones;11031;44602;41778;35298;26897;17627;10005;5518;4587;2739;608;200690
total;15359;64136;66542;62666;51000;37028;25255;17227;16519;9242;1390;366364
Comerciants i venedors;;;;;;;;;;;;
homes;5314;16305;22909;21668;19939;20686;18629;14809;13890;9096;2065;165310
dones;12389;21063;19708;15629;14548;15410;13046;10123;9012;5789;1721;138438
total;17703;37368;42617;37297;34487;36096;31675;24932;22902;14885;3786;303748
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4933;12694;16829;14275;11599;10796;9687;8265;8069;5414;879;103440
dones;6130;14466;14902;12870;14029;16470;15431;13245;12280;8249;2530;130602
total;11063;27160;31731;27145;25628;27266;25118;21510;20349;13663;3409;234042
Agricultors i pescadors;;;;;;;;;;;;
homes;1578;5051;6512;6480;6137;6851;7732;7860;10965;9906;1134;70206
dones;393;684;682;660;759;976;1248;1513;2272;2197;564;11948
total;1971;5735;7194;7140;6896;7827;8980;9373;13237;12103;1698;82154
Treballadors industrials;;;;;;;;;;;;
homes;39062;92885;96536;92626;90698;95942;89086;75169;63998;28480;2845;767327
dones;12476;23061;21328;23307;18267;15008;11648;8559;7408;3456;1183;145701
total;51538;115946;117864;115933;108965;110950;100734;83728;71406;31936;4028;913028
Professionals forces armades;;;;;;;;;;;;
homes;50;677;796;706;704;515;588;398;228;167;35;4864
dones;11;21;25;13;16;12;16;6;20;9;11;160
total;61;698;821;719;720;527;604;404;248;176;46;5024
Total;;;;;;;;;;;;
homes;56599;158883;198376;199044;185971;183528;162861;132160;121350;67600;10884;1477256
dones;44137;119396;131493;120352;98262;82325;61937;45074;40669;25887;8642;778174
total;100736;278279;329869;319396;284233;265853;224798;177234;162019;93487;19526;2255430

