﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Llavorsí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251266
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;1;0;1;0;0;0;0;0;0;6;1;7
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;7;0;7
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;5;0;0;0;6;0;6;0;0;0;11;1;12
Comerç i reparació;3;3;6;1;0;1;1;0;1;0;2;2;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;16
Hostaleria;3;0;3;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;3;9
Transport i comunicacions;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;4;3;7
Mediació financera;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Immob, lloguers i ser. emp.;3;0;3;0;2;2;1;2;3;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
Adm. pública, defensa i SS;2;1;3;1;2;3;3;0;3;1;2;3;2;0;2;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;12;5;17
Educació;1;0;1;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Sanitat i serveis socials;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Altres serveis;1;1;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;4;2;6
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;5;18;4;7;11;7;8;15;3;10;13;5;9;14;8;5;13;13;1;14;9;0;9;6;0;6;0;0;0;68;45;113

