﻿Population at 1 January. By place of birth. Totals
Gironella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080924&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3814;2937;877;493;633;4940
2021;3812;2975;837;517;587;4916
2020;3820;2995;825;523;603;4946
2019;3797;2991;806;527;502;4826
2018;3785;3009;776;531;518;4834
2017;3792;3025;767;534;482;4808
2016;3782;3024;758;557;490;4829
2015;3813;3040;773;570;542;4925
2014;3840;3060;780;584;563;4987
2013;3873;3054;819;615;452;4940
2012;3890;3067;823;629;544;5063
2011;3905;3074;831;646;532;5083
2010;3876;3066;810;653;538;5067
2009;3888;3070;818;671;493;5052
2008;3869;3069;800;674;473;5016
2007;3827;3050;777;689;328;4844
2006;3807;3047;760;696;283;4786
2005;3799;3039;760;712;342;4853
2004;3855;3092;763;726;303;4884
2003;3879;3133;746;736;293;4908
2002;3966;3214;752;738;195;4899
2001;3983;3239;744;753;139;4875
2000;4004;3275;729;768;95;4867

