﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250254
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;6;21;42;10;18;38;27;31;193
Girona;0;1;1;3;0;1;1;1;0;8
Lleida;5;45;185;224;60;67;78;37;33;734
Tarragona;0;1;2;3;0;0;2;2;1;11
Andalusia;5;7;34;24;6;2;3;2;5;88
Aragó;0;0;4;15;0;0;4;5;3;31
Astúries;0;0;2;1;0;0;0;1;2;6
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;1;0;1;2;4
Catella-la Manxa;0;1;4;2;0;0;2;0;0;9
Catella i Lleó;1;1;4;10;2;0;4;1;2;25
Comunitat Valenciana;0;0;1;1;1;0;1;1;2;7
Extremadura;0;3;0;5;0;1;2;0;0;11
Galícia;1;2;5;15;1;1;0;0;2;27
Madrid;0;0;5;5;1;4;4;7;4;30
Múrcia;3;1;0;0;0;0;2;0;2;8
Navarra;0;0;1;1;0;0;2;0;0;4
País Basc;0;0;5;6;5;3;6;2;4;31
La Rioja;0;0;0;0;0;1;1;0;1;3
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;4;9;21;4;4;17;10;5;75
Total;16;72;283;380;90;103;167;97;99;1307

