﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430043&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1045;1861;1058;1458;5422
Barcelona;64;204;188;202;658
Girona;2;10;2;5;19
Lleida;6;11;8;14;39
Tarragona;973;1636;860;1237;4706
Resta d'Espanya;211;388;156;176;931
Andalusia;98;137;43;17;295
Aragó;15;30;29;19;93
Principat d'Astúries;3;2;2;0;7
Illes Balears;2;3;0;4;9
Canàries;1;0;0;2;3
Cantàbria;0;0;1;1;2
Castella - la Manxa;7;16;4;2;29
Castella i Lleó;5;11;3;17;36
Comunitat Valenciana;55;127;46;86;314
Extremadura;9;17;3;1;30
Galícia;3;13;6;6;28
Comunitat de Madrid;4;18;7;11;40
Regió de Múrcia;7;6;3;0;16
Comunitat Foral de Navarra;1;3;1;2;7
País Basc;0;3;5;7;15
Rioja, La;0;1;0;1;2
Ceuta i Melilla;1;1;3;0;5
Estranger;297;494;709;388;1888
Total;1553;2743;1923;2022;8241

