﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:080961
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;99;1113;4296;13437;5925;5436;4776;4800;4107;1296;333;45618
De 15 a 19 anys;3;18;252;1746;558;333;0;0;0;0;0;2910
De 20 a 24 anys;0;3;42;372;690;588;462;474;30;75;3;2736
De 25 a 29 anys;0;12;33;414;216;372;444;705;123;330;12;2661
De 30 a 34 anys;0;9;39;591;219;360;372;378;414;258;30;2667
De 35 a 39 anys;3;15;51;765;411;381;438;405;483;189;57;3195
De 40 a 44 anys;0;15;117;864;552;525;669;555;675;129;33;4140
De 45 a 49 anys;3;24;141;927;612;576;669;555;720;96;51;4371
De 50 a 54 anys;3;27;168;1047;657;600;549;405;540;66;54;4116
De 55 a 59 anys;0;33;201;1260;591;552;435;348;408;42;30;3903
De 60 a 64 anys;0;36;321;1473;579;399;267;315;306;69;21;3786
De 65 a 69 anys;0;51;405;1293;354;285;192;237;198;27;15;3060
De 70 a 74 anys;3;114;573;1113;222;216;120;180;105;15;12;2670
De 75 a 79 anys;0;180;594;771;135;120;87;141;54;3;6;2088
De 80 a 84 anys;30;234;579;393;69;60;45;57;24;0;6;1509
85 anys o més;57;336;777;402;54;81;30;45;21;0;3;1806
Estrangera;48;600;1506;1833;1584;465;279;546;486;75;27;7446
De 15 a 19 anys;0;15;105;159;39;33;0;0;0;0;0;348
De 20 a 24 anys;0;54;138;132;168;96;42;39;6;3;0;678
De 25 a 29 anys;3;66;168;228;198;75;45;138;18;15;0;957
De 30 a 34 anys;6;90;213;264;261;63;36;75;138;27;6;1179
De 35 a 39 anys;9;96;261;261;261;48;39;84;114;18;6;1191
De 40 a 44 anys;3;90;234;264;267;48;36;63;69;6;6;1086
De 45 a 49 anys;0;63;138;210;159;39;30;51;54;3;3;744
De 50 a 54 anys;0;39;111;129;114;27;15;36;42;0;3;513
De 55 a 59 anys;3;27;60;102;51;21;15;30;21;0;0;324
De 60 a 64 anys;6;24;33;42;39;18;9;18;6;0;0;198
De 65 a 69 anys;3;12;24;21;15;3;6;15;12;0;3;111
De 70 a 74 anys;6;9;9;9;6;0;3;3;3;0;0;54
De 75 a 79 anys;3;3;6;0;3;3;3;3;3;0;0;30
De 80 a 84 anys;3;6;9;3;0;0;3;0;0;0;0;24
85 anys o més;3;3;0;6;0;0;0;0;0;0;0;15
Total;147;1713;5802;15267;7509;5901;5055;5349;4590;1374;357;53064
De 15 a 19 anys;3;33;357;1902;600;363;0;0;0;0;0;3258
De 20 a 24 anys;3;57;180;507;858;681;501;516;36;78;0;3411
De 25 a 29 anys;3;75;201;642;417;447;489;846;144;345;15;3618
De 30 a 34 anys;6;99;255;858;480;423;411;453;555;282;36;3849
De 35 a 39 anys;9;114;312;1026;672;429;474;486;594;210;63;4386
De 40 a 44 anys;3;108;351;1131;822;573;705;618;744;135;39;5226
De 45 a 49 anys;3;87;276;1137;771;612;699;603;777;99;54;5115
De 50 a 54 anys;3;69;279;1176;771;624;567;441;579;66;54;4629
De 55 a 59 anys;3;63;261;1365;642;573;450;378;426;42;30;4224
De 60 a 64 anys;6;57;357;1515;621;414;273;333;315;72;21;3984
De 65 a 69 anys;6;66;429;1311;369;285;198;252;210;30;18;3171
De 70 a 74 anys;6;123;585;1122;228;216;126;183;111;12;12;2724
De 75 a 79 anys;3;186;603;771;141;123;87;141;60;3;6;2118
De 80 a 84 anys;36;240;588;399;72;60;45;60;27;3;6;1530
85 anys o més;57;339;777;408;54;81;30;45;21;0;3;1818

