﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081141&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;490;255;745
Tècnics i professionals científics i intel·lectuals;429;452;881
Tècnics i professionals de suport;727;620;1347
Empleats administratius;478;735;1213
Treballadors de serveis i venedors de comerç;497;866;1363
Treballadors qualificats en activitats agràries i pesqueres;58;8;66
Artesans i treballadors qualificats de les indústries i la construcció;1733;209;1942
Operadors d'instal·lacions i maquinària, i muntadors;1689;583;2272
Treballadors no qualificats;608;477;1085
Forces armades;3;4;7
Total;6712;4209;10921

