﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prats de Lluçanès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081712&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;642;45;687;27;291;48;81;447;1134
Educació primària o inferior;39;3;42;3;108;0;18;129;177
Primera etapa d’educació secundària i similar;216;21;237;12;114;12;30;168;408
Segona etapa d’educació secundària i similar;183;12;195;9;36;24;15;84;279
Educació superior;207;9;216;3;33;12;18;66;276
Dones;537;72;609;33;312;39;138;522;1134
Educació primària o inferior;12;3;15;6;168;3;48;225;237
Primera etapa d’educació secundària i similar;156;39;195;12;96;18;39;165;357
Segona etapa d’educació secundària i similar;114;15;129;9;24;18;27;78;204
Educació superior;258;18;276;6;24;6;27;63;336
Total;1179;117;1296;63;606;90;219;978;2268
Educació primària o inferior;48;6;54;12;279;3;66;360;414
Primera etapa d’educació secundària i similar;372;63;435;27;210;30;66;333;765
Segona etapa d’educació secundària i similar;294;24;318;18;60;45;45;168;480
Educació superior;465;24;489;9;57;12;42;120;612

