﻿Eleccions al Congrés de Diputats. Dades generals
Isòvol
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170849&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;228;163;161;1;1;71,5;28,5
2016;238;146;139;5;2;61,3;38,7
2015;236;160;153;7;0;67,8;32,2
2011;269;177;171;4;2;65,8;34,2
2008;229;163;160;2;1;71,2;28,8
2004;192;148;146;2;0;77,1;22,9
2000;178;140;138;2;0;78,7;21,4
1996;151;128;127;0;1;84,8;15,2
1993;157;124;124;0;0;79,0;21,0
1989;180;132;131;0;1;73,3;26,7
1986;165;116;115;0;1;70,3;29,7
1982;163;134;132;1;1;82,2;17,8
1979;189;114;110;0;4;60,3;39,7
1977;171;125;125;0;0;73,1;26,9

