﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vilobí d'Onyar. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:172333&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;199;170;138;100;101;136;212;218;200;147;144;124;111;97;88;81;62;66;2395
Barcelona;0;1;7;4;7;13;25;26;37;27;30;13;6;6;9;7;1;3;222
Girona;199;169;131;96;94;122;186;192;161;119;114;111;105;89;79;74;60;59;2161
Lleida;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;4;7
Tarragona;0;0;0;0;0;1;1;0;1;1;0;0;0;1;0;0;0;0;5
Resto de España;3;0;1;2;3;7;11;19;32;41;52;42;30;20;21;20;14;7;325
Andalucía;0;0;0;0;1;3;4;12;19;25;29;25;21;12;14;10;7;4;186
Aragón;0;0;0;0;0;0;0;1;0;0;2;2;0;1;0;0;0;0;6
Principado de Asturias;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;4
Illes Balears;2;0;0;2;1;0;1;1;1;0;0;0;0;0;1;1;0;0;10
Canarias;0;0;0;0;0;1;1;0;0;1;1;0;0;1;0;0;0;0;5
Cantabria;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
Castilla - La Mancha;0;0;1;0;0;0;0;1;1;2;1;5;1;0;1;1;1;2;17
Castilla y León;0;0;0;0;0;0;0;0;3;2;5;1;3;1;1;0;2;0;18
Comunitat Valenciana;1;0;0;0;0;1;1;1;0;1;1;1;2;0;0;2;0;0;11
Extremadura;0;0;0;0;0;0;1;1;3;3;9;3;2;3;0;4;1;1;31
Galicia;0;0;0;0;0;1;0;0;2;2;4;2;0;0;1;0;0;0;12
Comunidad de Madrid;0;0;0;0;0;0;0;1;0;2;0;1;1;1;0;1;1;0;8
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;1;0;5
Comunidad Foral de Navarra;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;4
País Vasco;0;0;0;0;0;0;2;1;1;0;0;1;0;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Extranjero;7;19;15;16;19;51;51;28;43;20;11;10;4;3;4;1;1;1;304
Total;209;189;154;118;123;194;274;265;275;208;207;176;145;120;113;102;77;74;3024

