﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Ripollet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081803
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;346
Cotxe/furgoneta com a passatger;969
Autobús/ autocar/ minibús;785
Metro;..
Moto;201
A peu;3819
Tren;167
Bicicleta;168
Altres mitjans;..
Total;6446
No aplicable;356
No es desplaça;875
Població que estudia resident;7678

