﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250788
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);115;65;50;475;705
02/2024;120;65;55;465;700
01/2024;130;60;55;465;710
12/2023;125;60;55;460;700
11/2023;130;65;55;455;705
10/2023;120;65;55;455;695
09/2023;130;65;55;450;705
08/2023;195;65;55;430;745
07/2023;210;65;55;430;760
06/2023;195;65;55;430;745
05/2023;180;70;55;435;740
04/2023;125;70;55;445;695
03/2023;130;65;55;440;695
02/2023;135;65;60;430;695
01/2023;145;70;60;430;700
12/2022;135;65;60;435;695
11/2022;140;70;55;440;705
10/2022;140;70;60;435;700
09/2022;140;70;55;420;685
08/2022;190;70;55;415;730
07/2022;175;75;60;430;740
06/2022;155;75;55;420;705
05/2022;140;70;55;425;685
04/2022;115;65;55;420;655
03/2022;125;65;55;420;665
02/2022;135;70;55;420;675
01/2022;135;65;55;425;680
12/2021;133;67;54;415;669
11/2021;141;68;56;421;686
10/2021;134;70;56;417;677
09/2021;145;70;57;408;680
08/2021;193;71;54;408;726
07/2021;198;72;55;427;752
06/2021;190;70;55;415;730
05/2021;177;71;55;421;724
04/2021;123;65;52;412;652
03/2021;121;65;52;416;654
02/2021;134;66;53;410;663
01/2021;137;66;53;415;671
12/2020;137;65;53;418;673
11/2020;141;68;52;410;671
10/2020;125;66;53;414;658
09/2020;136;68;54;410;668
08/2020;177;65;55;402;699
07/2020;192;67;57;408;724
06/2020;179;65;54;405;703
05/2020;159;67;54;405;685
03/2020;124;64;48;411;647
12/2019;133;66;49;418;666
09/2019;149;72;55;418;694
06/2019;196;72;56;412;736
03/2019;127;66;56;408;657
12/2018;142;67;56;417;682
09/2018;142;64;55;407;668
06/2018;200;63;52;412;727
03/2018;125;64;51;402;642
12/2017;130;59;53;402;644
09/2017;145;61;47;414;667
06/2017;195;62;50;408;715
03/2017;116;58;45;413;632
12/2016;134;61;45;414;654
09/2016;150;65;44;407;666
06/2016;207;64;41;396;708
03/2016;123;64;42;387;616
12/2015;138;61;40;388;627
09/2015;126;62;44;381;613
06/2015;197;62;45;396;700
03/2015;129;60;42;379;610
12/2014;133;56;41;374;604
09/2014;126;57;44;363;590
06/2014;194;60;47;383;684
03/2014;120;57;49;386;612
12/2013;135;56;48;374;613
09/2013;147;59;45;367;618
06/2013;199;55;45;367;666
03/2013;129;57;47;369;602
12/2012;136;55;49;364;604
09/2012;145;56;49;357;607
06/2012;187;58;46;368;659
03/2012;132;62;46;375;615

