﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170577&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;75;22;351;448
06/2020;0;74;22;463;559
03/2020;0;70;22;423;515
12/2019;0;70;21;465;556
09/2019;0;71;22;448;541
06/2019;0;71;22;451;544
03/2019;0;68;20;383;471
12/2018;0;69;20;368;457
09/2018;0;71;21;373;465
06/2018;0;74;23;385;482
03/2018;0;67;21;333;421
12/2017;0;61;34;326;421
09/2017;0;62;34;338;434
06/2017;0;69;37;359;465
03/2017;0;59;32;301;392
12/2016;0;58;25;297;380
09/2016;0;61;27;309;397
06/2016;0;67;24;312;403
03/2016;0;62;23;261;346
12/2015;..;58;..;239;322
09/2015;..;62;..;266;356
06/2015;..;62;..;278;370
03/2015;..;58;..;240;322
12/2014;..;55;..;239;320
09/2014;0;55;24;239;318
06/2014;0;58;26;231;315
03/2014;0;58;26;207;291
12/2013;0;58;25;203;286
09/2013;0;59;24;240;323
06/2013;0;58;22;236;316
03/2013;0;57;23;89;169
12/2012;0;57;24;87;168
09/2012;0;57;34;99;190
06/2012;0;58;34;100;192
03/2012;0;57;36;95;188
12/2011;0;57;36;99;192
09/2011;0;57;38;104;199
06/2011;0;56;36;105;197
03/2011;0;55;34;101;190
12/2010;0;55;41;101;197
09/2010;0;55;31;100;186
06/2010;0;56;34;107;197
03/2010;0;55;30;99;184
12/2009;0;62;30;99;191
09/2009;0;66;35;93;194
06/2009;0;68;38;100;206
03/2009;0;66;41;91;198
12/2008;0;81;38;94;213
09/2008;0;82;49;97;228
06/2008;0;91;60;106;257
03/2008;0;90;56;109;255

