﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sallent
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081918&lang=en
;2009
      Total;
 explot.;61
 jornades;14665
 UTA;55
     Mà d'obra familiar;
 total;
  explot.;45
 nombre persones;83
  jornades;8258
  UTA;30
 titular;
 nombre persones;45
  jornades;5858
  UTA;20
 altres familiars;
  explot.;26
 nombre persones;38
  jornades;2400
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;5971
  UTA;23
 fixa;
  explot.;21
 nombre persones;36
  jornades;5858
  UTA;23
 eventual;
  explot.;5
  jornades;113
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;14
 jornades;436
 UTA;2

