﻿Conreus herbacis: cereals per a gra
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251364&lang=es
;1999;1989;1982
     Total;;;
 explot.;21;27;32
 ha;856;851;755
      Secà;;;
 explot.;21;27;32
 ha;856;850;755
       Regadiu;;;
 explot.;0;1;1
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;14;11;13
 ha;327;190;166
 secà;;;
 explot.;14;11;13
 ha;327;190;166
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;19;27;29
 ha;519;660;590
 secà;;;
 explot.;19;27;29
 ha;519;660;590
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;0;0
 ha;10;0;0
 secà;;;
 explot.;1;0;0
 ha;10;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

