﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252542&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;324;21;345;9;102;18;72;201;552
Educació primària o inferior;90;3;93;0;33;3;33;69;159
Primera etapa d’educació secundària i similar;78;9;87;6;33;9;30;78;165
Segona etapa d’educació secundària i similar;78;3;81;3;18;6;6;33;114
Educació superior;78;6;84;0;18;3;3;24;108
Dones;207;33;240;9;93;15;75;192;438
Educació primària o inferior;6;3;9;0;36;0;27;63;72
Primera etapa d’educació secundària i similar;36;15;51;6;33;3;27;69;120
Segona etapa d’educació secundària i similar;54;6;60;0;9;6;15;30;93
Educació superior;114;9;123;3;12;6;9;30;150
Total;531;54;585;21;198;33;150;402;987
Educació primària o inferior;96;6;102;0;69;3;60;132;234
Primera etapa d’educació secundària i similar;114;24;138;15;69;9;57;150;288
Segona etapa d’educació secundària i similar;132;9;141;3;30;12;21;66;207
Educació superior;189;15;204;3;30;9;12;54;258

