﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Fuliola, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250962
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;3;18
De 1900 a 1920;171;75;246
De 1921 a 1940;18;6;27
De 1941 a 1950;15;9;24
De 1951 a 1960;12;6;21
De 1961 a 1970;33;9;45
De 1971 a 1980;39;9;48
De 1981 a 1990;18;6;27
De 1991 a 2000;18;0;21
De 2001 a 2010;57;24;81
De 2011 a 2020;9;3;9
No hi consta;15;21;33
Total;429;171;600

