﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vallfogona de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252402
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;55;50;49;43;0;55
Girona;2;2;2;0;0;2
Lleida;1184;1139;1107;875;2;1186
Tarragona;5;5;5;4;0;5
Andalusia;89;61;56;23;3;92
Aragó;32;26;25;13;0;32
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;2;2;2;1;0;2
Cantàbria;2;1;1;0;1;3
Catella-la Manxa;17;15;13;6;0;17
Catella i Lleó;8;3;4;0;0;8
Comunitat Valenciana;10;6;6;6;0;10
Extremadura;14;8;9;4;0;14
Galícia;2;1;1;1;0;2
Madrid;4;3;3;3;1;5
Múrcia;13;11;9;3;0;13
Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;2
Estranger;23;16;13;10;6;29
Total;1465;1349;1305;992;13;1478

