﻿Altres familiars per edat i sexe
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252326&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;106;160
 nombre persones;151;250
  homes;110;181
   dones;41;69
 altres familiars caps explotació;;
 nombre persones;2;39
  homes;2;39
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;33;79
 homes;29;67
 dones;12;36
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;8;48
 homes;6;43
 dones;2;10
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;25
 homes;8;22
 dones;1;4
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;12;22
 homes;8;20
 dones;4;5
 altres familiars caps explotació;;
 homes;1;9
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;8
 homes;6;5
 dones;1;5
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;5
 homes;5;5
 dones;2;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;5;3
 homes;4;2
 dones;2;1
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;7
 homes;3;3
 dones;5;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;16;8
 homes;11;5
 dones;6;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;34;9
 homes;30;9
 dones;6;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

