﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Figueres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170669&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;518;3982;1468;..;..;6195
2021;509;3887;1469;..;..;6084
2020;507;3812;1488;..;..;6028
2019;513;3769;1529;..;..;6040
2018;549;3655;1521;..;..;5936
2017;536;3586;1520;..;..;5836
2016;507;3532;1533;..;..;5773
2014;469;3419;1554;197;4;5643
2013;453;3395;1536;186;4;5574
2012;424;3086;1495;..;..;5178
2011;408;2935;1420;..;..;4906

