﻿Parc de vehicles, per tipus
Espinelves
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170638
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;136;16;52;6;13;223
2021;132;19;49;6;13;219
2020;125;19;45;6;15;210
2019;132;17;40;6;14;209
2018;130;17;41;6;13;207
2017;129;20;43;6;13;211
2016;121;20;50;6;14;211
2015;115;20;62;6;15;218
2014;109;17;62;5;15;208
2013;107;18;62;5;16;208
2012;107;17;61;5;17;207
2011;100;18;62;5;16;201
2010;97;18;61;5;15;196
2009;92;19;59;6;16;192
2008;91;19;59;6;15;190
2007;95;17;58;6;17;193
2006;99;16;58;5;16;194
2005;95;14;57;7;15;188
2004;91;14;56;9;15;185
2003;90;14;50;8;16;178
2002;90;15;47;7;13;172
2001;89;15;47;8;14;173
2000;88;15;45;7;13;168
1999;94;12;49;6;10;171
1998;91;14;50;6;7;168
1997;88;14;50;6;7;165

