﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430332&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;1;0;0;7;10
Sense estudis;19;11;12;4;16;35
Primer grau;209;197;194;126;3;212
ESO,EGB, Batx. elemental;167;157;159;111;2;169
FP grau mitjà;44;43;43;40;0;44
FP grau superior;60;58;60;55;2;62
Batxillerat superior;80;79;79;70;1;81
Diplomatura;28;28;28;22;1;29
Llicenciatura i doctorat;21;21;21;21;0;21
Total;631;595;596;449;32;663

